datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2810;Stimmbezirk 2810;1;1;675;78;0;753;349;1;13;336;8;341;50;37;163;137;9;14;24;40;18;18;43;48;24;4;0;1;0;10;0;0;0;0;0;0;5;1;0;0;0;26;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2811;Stimmbezirk 2811;1;1;467;49;0;516;243;0;14;229;9;234;43;45;94;83;13;10;22;29;14;13;35;28;7;0;0;2;0;6;0;1;0;0;0;0;1;1;0;0;0;8;0;1;0;0;0;1;0;2;0;0;0;0;0;4;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2901;Stimmbezirk 2901;1;1;560;122;0;682;274;0;17;257;16;258;65;53;114;112;5;6;18;18;12;13;35;34;5;3;0;3;0;4;0;0;0;0;0;0;3;3;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2902;Stimmbezirk 2902;1;1;748;83;0;831;402;0;21;381;12;390;68;67;185;162;8;17;21;27;12;17;78;74;6;2;0;3;0;4;0;0;0;1;0;1;3;2;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;8;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2903;Stimmbezirk 2903;1;1;686;68;0;754;403;1;21;382;15;388;75;63;156;145;12;11;27;29;16;14;71;65;19;4;0;4;0;1;0;1;0;1;0;0;6;4;0;0;0;41;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2904;Stimmbezirk 2904;1;1;670;83;0;753;342;0;29;313;12;330;46;50;130;100;15;16;18;24;12;21;50;44;36;2;0;3;0;3;0;1;0;0;0;0;6;3;0;2;0;58;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2905;Stimmbezirk 2905;1;1;445;84;0;529;242;2;9;233;4;238;52;48;109;81;13;15;15;29;12;19;23;21;8;1;0;1;0;3;0;0;0;1;0;1;1;0;0;0;0;14;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2906;Stimmbezirk 2906;1;1;652;58;0;710;410;1;7;403;3;407;79;80;194;172;10;11;28;33;24;30;60;58;5;2;0;0;0;2;0;0;0;1;0;0;3;1;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;3;0;5;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2907;Stimmbezirk 2907;1;1;601;91;0;692;332;0;23;309;17;315;50;46;155;131;7;9;26;27;12;26;41;41;16;1;0;1;0;6;0;1;0;1;0;0;2;0;0;0;0;18;0;0;0;2;0;0;0;0;0;1;0;0;0;3;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2908;Stimmbezirk 2908;1;1;651;75;0;726;384;0;22;362;12;372;59;49;190;171;11;12;20;27;18;21;52;48;9;4;0;7;0;5;0;1;0;0;0;0;3;3;0;0;0;14;0;2;0;0;0;0;0;0;0;1;0;1;0;6;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;2909;Stimmbezirk 2909;1;1;875;164;0;1039;483;0;21;462;12;471;103;92;211;202;13;12;41;36;20;29;56;53;13;5;0;4;0;4;0;1;0;1;0;0;5;2;0;0;0;21;0;2;0;0;0;0;0;0;0;0;0;1;0;6;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3001;Stimmbezirk 3001;1;1;766;200;0;966;494;2;17;477;6;488;131;118;200;170;23;41;32;40;21;20;51;59;14;4;0;3;0;0;0;1;0;0;0;2;5;2;0;0;0;18;0;0;0;0;0;0;0;1;0;2;0;0;0;7;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3002;Stimmbezirk 3002;1;1;734;66;0;800;435;0;18;417;12;423;67;67;161;147;25;22;49;51;24;20;67;62;22;5;0;4;0;2;0;1;0;0;0;2;2;1;0;0;0;27;0;1;0;0;0;0;0;0;0;0;0;2;0;7;0;2;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3003;Stimmbezirk 3003;1;1;390;80;0;470;301;1;8;293;4;297;83;76;118;96;14;27;13;17;23;29;35;39;6;2;0;0;0;4;0;0;0;1;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3004;Stimmbezirk 3004;1;1;1149;204;0;1353;734;0;18;716;13;721;182;162;290;243;32;36;44;53;49;71;100;99;12;7;0;6;0;11;0;4;0;1;0;1;7;1;0;0;0;15;0;1;0;1;0;0;0;0;0;1;0;1;0;5;0;2;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3005;Stimmbezirk 3005;1;1;1295;227;0;1522;690;1;12;678;12;678;142;130;269;235;27;31;53;52;33;55;125;118;22;7;0;8;0;15;0;2;0;1;0;4;7;2;0;0;0;9;0;1;0;0;0;0;0;3;0;0;0;1;0;4;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3006;Stimmbezirk 3006;1;1;721;102;0;823;424;1;9;415;8;416;94;94;165;137;10;15;27;29;28;37;74;74;14;2;0;3;0;7;0;1;0;0;0;0;3;1;0;0;0;1;0;4;0;1;0;1;0;6;0;0;0;0;0;3;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3007;Stimmbezirk 3007;1;1;1045;193;0;1238;759;3;23;736;15;744;198;180;260;215;51;60;41;54;56;82;114;114;11;5;0;2;0;5;0;2;0;1;0;1;5;3;0;0;0;8;0;1;0;1;0;0;0;1;0;0;0;1;0;8;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3008;Stimmbezirk 3008;1;1;1262;283;0;1545;861;4;22;839;18;843;203;184;361;303;40;43;56;71;55;83;104;107;15;6;0;1;0;17;0;6;0;0;0;1;5;0;0;0;0;11;0;1;0;0;0;0;0;0;0;0;0;1;0;7;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3101;Stimmbezirk 3101;1;1;1241;517;0;1758;907;0;21;886;15;892;346;274;310;261;46;57;38;57;74;141;64;73;8;3;0;5;0;5;0;1;0;2;0;2;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;1;0;1;0;4;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3102;Stimmbezirk 3102;1;1;997;284;0;1281;748;0;18;730;13;735;259;227;267;227;35;52;33;38;66;98;61;69;8;6;0;2;0;2;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;1;0;8;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3103;Stimmbezirk 3103;1;1;1246;229;0;1475;857;2;18;839;18;839;267;238;333;286;30;39;34;50;56;86;110;106;9;3;0;6;0;9;0;4;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;7;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3104;Stimmbezirk 3104;1;1;1049;262;0;1311;762;4;17;745;12;750;281;228;287;259;42;48;24;31;39;92;62;70;9;4;0;0;0;3;0;1;0;0;0;1;1;0;0;0;0;6;0;0;0;2;0;0;0;0;0;0;0;1;0;4;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3105;Stimmbezirk 3105;1;1;1559;491;0;2050;1094;1;14;1080;18;1076;342;303;421;335;43;58;55;76;75;135;124;129;15;5;0;3;0;5;0;2;0;0;0;0;5;2;0;0;0;7;0;2;0;1;0;0;0;0;0;1;0;2;0;9;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3106;Stimmbezirk 3106;1;1;1410;306;0;1716;972;0;23;949;12;960;293;274;348;307;43;40;50;56;80;109;120;130;10;4;0;4;0;11;0;1;0;1;0;2;5;4;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;9;0;2;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3201;Stimmbezirk 3201;1;1;1201;334;0;1535;843;2;16;827;18;825;246;225;352;274;37;47;45;59;40;80;95;93;8;2;0;4;0;10;0;1;0;0;0;2;4;1;0;0;0;15;0;0;0;0;0;0;0;1;0;1;0;2;0;8;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3202;Stimmbezirk 3202;1;1;909;238;0;1147;584;3;24;560;18;566;156;137;242;201;25;31;25;33;30;67;74;70;6;4;0;3;0;2;0;2;0;0;0;0;2;1;0;0;0;8;0;0;0;1;0;0;0;1;0;0;0;1;0;3;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3203;Stimmbezirk 3203;1;1;858;97;0;955;509;0;32;477;15;494;121;109;206;176;13;12;32;43;22;30;69;69;12;1;0;2;0;5;0;2;0;0;0;0;2;1;0;0;0;35;0;0;0;1;0;0;0;2;0;0;0;0;0;5;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3204;Stimmbezirk 3204;1;1;1140;90;0;1230;613;0;19;594;5;608;128;111;230;203;21;17;47;62;42;54;106;100;17;6;0;3;0;7;0;2;0;0;0;0;3;2;0;0;0;33;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3205;Stimmbezirk 3205;1;1;998;222;0;1220;680;0;26;654;13;667;185;181;287;216;25;29;41;59;45;74;66;64;5;2;0;1;0;3;0;0;0;1;0;1;0;0;0;1;0;26;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;2;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3206;Stimmbezirk 3206;1;1;1021;323;0;1344;672;3;16;656;14;658;180;160;261;226;21;26;39;60;52;65;81;81;22;4;0;1;0;7;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;1;0;2;0;3;0;2;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3207;Stimmbezirk 3207;1;1;1014;191;0;1205;661;0;25;636;17;644;155;131;255;218;21;22;40;46;34;48;95;91;33;7;0;2;0;10;0;1;0;0;0;0;3;2;0;0;0;55;0;0;0;0;0;1;0;1;0;0;0;1;0;8;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3208;Stimmbezirk 3208;1;1;823;189;0;1012;523;2;14;509;7;516;92;100;233;206;25;26;34;40;27;31;86;83;10;2;0;6;0;2;0;3;0;1;0;1;2;2;0;0;0;10;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3209;Stimmbezirk 3209;1;1;1154;180;0;1334;639;1;18;621;11;628;121;100;266;240;24;23;61;82;35;45;100;97;11;2;0;3;0;4;0;4;0;0;0;0;3;3;0;0;0;12;0;0;0;0;0;1;0;0;0;0;0;1;0;10;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3301;Stimmbezirk 3301;1;1;1189;464;0;1653;874;0;7;867;6;868;291;271;342;274;43;58;35;43;70;109;77;89;8;1;0;2;0;7;0;3;0;0;0;1;1;0;0;0;0;1;0;0;0;1;0;0;0;1;0;2;0;1;0;3;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3302;Stimmbezirk 3302;1;1;859;221;0;1080;705;3;14;691;14;691;246;234;240;189;32;37;32;49;48;66;82;83;9;1;0;2;0;8;0;4;0;2;0;1;2;1;0;0;0;0;0;1;0;1;0;0;0;0;0;2;0;1;0;7;0;2;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3303;Stimmbezirk 3303;1;1;1180;372;0;1552;827;0;6;821;6;821;272;251;291;228;54;56;30;45;67;104;100;107;7;4;0;1;0;4;0;10;0;0;0;1;0;1;0;0;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3304;Stimmbezirk 3304;1;1;562;267;0;829;420;3;7;413;9;411;149;138;144;116;20;23;23;29;27;37;45;48;5;3;0;5;0;4;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3305;Stimmbezirk 3305;1;1;753;302;0;1055;567;0;12;555;4;563;159;151;239;199;23;32;28;45;47;62;49;58;9;2;0;0;0;4;0;0;0;2;0;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3306;Stimmbezirk 3306;1;1;800;272;0;1072;603;0;20;583;12;591;198;193;202;164;33;38;29;39;62;84;54;56;5;3;0;3;0;1;0;2;0;0;0;0;0;0;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3307;Stimmbezirk 3307;1;1;1119;313;0;1432;791;0;16;775;11;780;234;189;301;258;34;49;44;51;50;87;97;92;14;4;0;5;0;13;0;3;0;1;0;0;1;1;0;0;0;6;0;0;0;0;0;0;0;3;0;2;0;0;0;16;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3308;Stimmbezirk 3308;1;1;870;308;0;1178;619;1;8;611;6;613;224;193;205;191;42;47;33;34;50;80;53;56;4;1;0;0;0;3;0;0;0;0;0;2;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3309;Stimmbezirk 3309;1;1;560;198;0;758;419;3;11;408;6;413;123;110;145;109;27;26;27;39;23;49;49;46;14;6;0;1;0;5;0;1;0;3;0;0;0;2;0;0;0;10;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;2;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3401;Stimmbezirk 3401;1;1;728;199;0;927;538;0;12;526;12;526;176;153;188;151;21;27;40;61;30;51;62;64;7;5;0;0;0;4;0;3;0;1;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;3;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3402;Stimmbezirk 3402;1;1;1091;309;0;1400;821;0;12;809;7;814;263;221;277;228;43;62;51;57;62;101;103;107;8;0;0;4;0;7;0;3;0;0;0;1;2;0;0;1;0;7;0;0;0;3;0;0;0;0;0;0;0;0;0;10;0;2;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3403;Stimmbezirk 3403;1;1;1354;346;0;1700;888;4;25;863;21;867;204;184;351;288;63;66;74;93;43;69;112;110;14;5;0;6;0;6;0;2;0;2;0;4;2;1;0;0;0;14;0;1;0;1;0;0;0;2;0;1;0;0;0;12;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3404;Stimmbezirk 3404;1;1;599;132;0;731;442;0;12;430;6;436;97;97;172;167;27;28;31;42;35;30;57;50;10;2;0;4;0;5;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;1;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3405;Stimmbezirk 3405;1;1;594;152;0;746;461;2;3;458;9;452;100;84;212;182;29;29;29;39;21;39;61;54;4;0;0;3;0;7;0;1;0;0;0;1;2;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;10;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3406;Stimmbezirk 3406;1;1;752;218;0;970;571;0;16;555;16;555;160;139;224;196;44;49;35;42;28;46;56;57;7;1;0;2;0;5;0;4;0;1;0;1;1;0;0;0;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3407;Stimmbezirk 3407;1;1;1030;287;0;1317;834;0;25;809;18;816;251;214;320;267;50;54;38;53;55;114;91;83;3;3;0;3;0;5;0;5;0;0;0;0;1;3;0;2;0;1;0;0;0;1;0;0;0;2;0;2;0;0;0;4;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3408;Stimmbezirk 3408;1;1;1079;276;0;1355;749;0;14;735;11;738;220;215;303;263;34;46;35;44;45;63;87;87;9;7;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;5;0;4;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3501;Stimmbezirk 3501;1;1;764;186;0;950;621;2;12;609;5;616;247;220;204;164;33;40;19;28;47;82;56;56;3;4;0;1;0;6;0;4;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;0;0;2;0;1;0;0;0;2;0;2;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3502;Stimmbezirk 3502;1;1;927;174;0;1101;507;0;19;488;10;497;64;59;218;182;23;30;54;70;28;30;79;76;22;6;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;26;0;0;0;0;0;0;0;4;0;2;0;0;0;8;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3503;Stimmbezirk 3503;1;1;965;263;0;1228;749;4;12;737;14;735;321;284;235;199;24;32;20;25;74;103;59;73;2;1;0;0;0;3;0;2;0;1;0;0;2;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;6;0;2;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3504;Stimmbezirk 3504;1;1;563;104;0;667;348;0;11;337;8;340;81;86;140;121;16;12;23;27;28;29;47;40;2;1;0;4;0;4;0;1;0;1;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;2;0;6;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3505;Stimmbezirk 3505;1;1;541;163;0;704;450;0;2;448;6;444;173;137;151;133;26;32;12;15;37;59;43;48;6;1;0;1;0;10;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3506;Stimmbezirk 3506;1;1;1107;226;0;1333;771;0;18;753;25;746;188;172;311;273;41;44;49;71;55;62;102;97;5;2;0;5;0;5;0;1;0;0;0;0;2;1;0;0;0;2;0;2;0;4;0;0;0;1;0;0;0;0;0;4;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3507;Stimmbezirk 3507;1;1;943;310;0;1253;787;0;10;777;7;780;330;290;218;176;49;55;30;38;78;131;69;73;3;1;0;0;0;7;0;3;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3508;Stimmbezirk 3508;1;1;965;261;0;1226;687;2;8;679;7;680;230;204;270;246;20;22;22;22;52;91;82;78;2;2;0;3;0;2;0;1;0;1;0;0;1;1;0;0;0;1;0;0;0;1;0;0;0;3;0;0;0;0;0;2;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3509;Stimmbezirk 3509;1;1;729;144;0;873;554;3;10;544;12;542;161;136;213;188;26;30;33;45;24;49;82;80;4;1;0;1;0;3;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;4;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3510;Stimmbezirk 3510;1;1;1112;415;0;1527;865;3;13;852;16;849;360;283;229;173;58;89;35;40;86;158;78;82;3;2;0;2;0;4;0;3;0;1;0;1;3;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;6;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3511;Stimmbezirk 3511;1;1;1025;325;0;1350;873;1;8;865;11;862;362;309;265;193;48;49;17;29;85;168;84;91;3;2;0;4;0;2;0;4;0;0;0;2;1;0;0;0;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3601;Stimmbezirk 3601;1;1;798;197;0;995;632;1;10;622;6;626;168;148;242;209;30;34;31;49;50;77;90;88;9;2;0;1;0;2;0;0;0;0;0;0;2;0;0;0;0;11;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3602;Stimmbezirk 3602;1;1;625;149;0;774;459;0;8;451;9;450;107;96;188;140;31;42;33;35;25;44;56;56;10;3;0;2;0;4;0;1;0;0;0;0;1;0;0;0;0;13;0;1;0;0;0;2;0;0;0;0;0;0;0;10;0;1;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3603;Stimmbezirk 3603;1;1;737;217;0;954;554;4;13;541;10;544;180;156;213;178;33;39;34;45;41;60;35;44;5;6;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;2;0;0;0;5;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3604;Stimmbezirk 3604;1;1;1305;322;0;1627;906;3;21;885;14;892;273;254;333;267;53;66;42;58;83;119;92;97;6;4;0;1;0;11;0;1;0;0;0;0;3;0;0;0;0;6;0;1;0;0;0;0;0;0;0;1;0;1;0;5;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3605;Stimmbezirk 3605;1;1;1176;317;0;1493;914;3;26;888;19;895;263;241;340;264;53;76;57;74;64;101;91;97;15;2;0;0;0;6;0;1;0;1;0;1;5;2;0;0;0;13;0;1;0;2;0;0;0;0;0;0;0;2;0;9;0;2;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3606;Stimmbezirk 3606;1;1;906;231;0;1137;690;3;7;683;20;670;205;175;253;205;33;49;43;51;58;82;84;85;7;5;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;3;0;1;0;1;0;0;0;3;0;0;0;0;0;6;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3607;Stimmbezirk 3607;1;1;1322;530;0;1852;1016;5;17;999;10;1006;451;390;283;232;51;59;43;46;80;158;83;79;7;4;0;2;0;10;0;4;0;2;0;3;1;0;0;0;0;1;0;1;0;2;0;0;0;2;0;0;0;1;0;10;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3608;Stimmbezirk 3608;1;1;1325;463;0;1788;1054;3;13;1041;7;1047;411;359;344;261;59;79;44;55;90;164;86;93;5;2;0;2;0;7;0;1;0;0;0;3;2;0;0;0;0;2;0;1;0;4;0;0;0;3;0;0;0;0;0;11;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3609;Stimmbezirk 3609;1;1;565;242;0;807;451;1;8;443;9;442;144;138;187;143;17;21;19;28;17;41;54;58;5;1;0;0;0;4;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;3610;Stimmbezirk 3610;1;1;1152;294;0;1446;869;0;34;835;14;855;262;250;325;293;42;50;38;59;66;86;91;87;7;8;0;0;0;0;0;1;0;2;0;0;4;4;0;0;0;1;0;2;0;2;0;0;0;0;0;2;0;2;0;6;0;0;;
24.09.2017;Wahl zum Deutschen Bundestag;05112000;9010;Stimmbezirk 9010;1;1;0;0;0;0;1226;1226;21;1205;14;1212;368;330;465;474;70;51;72;61;76;106;145;127;0;11;0;3;0;9;0;4;0;0;0;3;4;4;0;0;0;6;0;2;0;1;0;0;0;1;0;0;0;1;0;18;0;0;5;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;9021;Stimmbezirk 9021;1;1;0;0;0;0;1015;1015;13;1002;4;1011;360;329;321;319;68;57;65;47;74;105;113;114;0;6;0;2;0;9;0;2;0;0;0;1;1;0;0;0;0;4;0;0;0;1;0;0;0;2;0;2;0;2;0;8;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;9022;Stimmbezirk 9022;1;1;0;0;0;0;671;671;8;663;3;668;221;198;236;255;27;20;42;37;42;57;89;79;0;2;0;2;0;0;0;2;0;0;0;0;2;2;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;8;0;1;4;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;9030;Stimmbezirk 9030;1;1;0;0;0;0;1231;1231;21;1210;18;1213;348;300;484;472;42;32;87;101;81;106;162;148;0;8;0;7;0;8;0;5;0;1;0;1;4;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;3;0;16;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;9040;Stimmbezirk 9040;1;1;0;0;0;0;1036;1036;16;1020;7;1029;313;269;357;373;44;29;69;70;78;111;150;139;0;3;0;5;0;2;0;3;0;2;0;0;1;1;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;3;0;10;0;0;8;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;9051;Stimmbezirk 9051;1;1;0;0;0;0;897;897;4;893;1;896;336;300;310;299;24;21;41;48;66;92;110;102;0;2;0;3;0;8;0;2;0;0;0;0;1;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;12;0;2;5;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;9052;Stimmbezirk 9052;1;1;0;0;0;0;839;839;12;827;9;830;286;242;303;296;35;41;41;34;65;82;96;88;0;5;0;3;0;5;0;5;0;0;0;0;1;1;0;0;0;4;0;2;0;0;0;0;0;1;0;0;0;3;0;18;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;9060;Stimmbezirk 9060;1;1;0;0;0;0;390;390;8;382;5;385;124;108;98;111;14;8;33;33;29;26;71;63;0;2;0;7;0;2;0;0;0;0;0;0;3;2;0;0;0;16;0;1;0;0;0;0;0;1;0;0;0;0;0;5;0;0;10;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;9070;Stimmbezirk 9070;1;1;0;0;0;0;920;920;13;907;11;909;292;231;336;344;34;30;44;46;72;92;118;124;0;4;0;7;0;2;0;2;0;2;0;0;2;1;0;0;0;10;0;1;0;0;0;0;0;0;0;0;0;1;0;12;0;0;9;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;9080;Stimmbezirk 9080;1;1;0;0;0;0;971;971;11;960;8;963;369;314;313;337;43;33;37;42;60;71;121;108;0;2;0;2;0;10;0;0;0;4;0;1;7;6;0;0;0;18;0;0;0;1;0;1;0;2;0;0;0;1;0;9;0;1;10;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;9090;Stimmbezirk 9090;1;1;0;0;0;0;1004;1004;21;983;13;991;351;284;346;361;39;32;44;53;67;101;130;122;0;4;0;6;0;4;0;5;0;2;0;0;2;0;0;0;0;4;0;1;0;0;0;0;0;2;0;0;0;1;0;9;0;0;4;0
24.09.2017;Wahl zum Deutschen Bundestag;05112000;9100;Stimmbezirk 9100;1;1;0;0;0;0;570;570;3;567;3;567;159;140;183;180;25;23;43;38;34;37;105;106;0;3;0;3;0;2;0;0;0;1;0;0;1;0;0;0;0;18;0;0;0;0;0;0;0;2;0;0;0;0;0;14;0;0;17;0
