Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;AMP;AMP_Proz;DAL;DAL_Proz;KUR;KUR_Proz;BL;BL_Proz;ZENTRUM;ZENTRUM_Proz;Bürger Union;Bürger Union_Proz;JUDU;JUDU_Proz;SGU;SGU_Proz;
9250;Stimmbezirk 9250;1;1;0;1020;;;1004;;16;365;36,35;400;39,84;56;5,58;65;6,47;60;5,98;14;1,39;12;1,20;;;4;0,40;4;0,40;5;0,50;10;1,00;9;0,90;
9261;Stimmbezirk 9261;1;1;0;709;;;690;;19;280;40,58;219;31,74;62;8,99;23;3,33;74;10,72;2;0,29;2;0,29;;;15;2,17;7;1,01;3;0,43;;;3;0,43;
9262;Stimmbezirk 9262;1;1;0;581;;;570;;11;250;43,86;164;28,77;53;9,30;39;6,84;30;5,26;1;0,18;3;0,53;;;18;3,16;3;0,53;6;1,05;;;3;0,53;
9270;Stimmbezirk 9270;1;1;0;936;;;925;;11;377;40,76;328;35,46;67;7,24;47;5,08;47;5,08;6;0,65;6;0,65;;;30;3,24;8;0,86;2;0,22;;;7;0,76;
9280;Stimmbezirk 9280;1;1;0;736;;;729;;7;251;34,43;241;33,06;37;5,08;42;5,76;54;7,41;2;0,27;21;2,88;;;62;8,50;8;1,10;4;0,55;3;0,41;4;0,55;
9290;Stimmbezirk 9290;1;1;0;563;;;555;;8;252;45,41;145;26,13;31;5,59;37;6,67;15;2,70;0;0,00;32;5,77;;;21;3,78;1;0,18;4;0,72;9;1,62;8;1,44;
9300;Stimmbezirk 9300;1;1;0;895;;;886;;9;303;34,20;338;38,15;89;10,05;51;5,76;35;3,95;11;1,24;8;0,90;;;23;2,60;4;0,45;6;0,68;;;18;2,03;
9310;Stimmbezirk 9310;1;1;0;1138;;;1121;;17;350;31,22;502;44,78;88;7,85;64;5,71;68;6,07;4;0,36;5;0,45;;;21;1,87;;;2;0,18;10;0,89;7;0,62;
9320;Stimmbezirk 9320;1;1;0;969;;;956;;13;396;41,42;247;25,84;96;10,04;46;4,81;44;4,60;4;0,42;81;8,47;;;5;0,52;;;23;2,41;8;0,84;6;0,63;
9331;Stimmbezirk 9331;1;1;0;944;;;926;;18;264;28,51;482;52,05;41;4,43;46;4,97;54;5,83;2;0,22;0;0,00;;;3;0,32;1;0,11;7;0,76;18;1,94;8;0,86;
9332;Stimmbezirk 9332;1;1;0;890;;;880;;10;311;35,34;400;45,45;58;6,59;30;3,41;39;4,43;3;0,34;2;0,23;;;8;0,91;0;0,00;11;1,25;16;1,82;2;0,23;
9341;Stimmbezirk 9341;1;1;0;701;;;690;;11;260;37,68;253;36,67;60;8,70;44;6,38;27;3,91;4;0,58;12;1,74;;;3;0,43;;;6;0,87;15;2,17;6;0,87;
9342;Stimmbezirk 9342;1;1;0;619;;;617;;2;230;37,28;245;39,71;53;8,59;31;5,02;25;4,05;2;0,32;5;0,81;;;6;0,97;;;9;1,46;6;0,97;5;0,81;
9350;Stimmbezirk 9350;1;1;0;1018;;;1006;;12;306;30,42;395;39,26;64;6,36;33;3,28;46;4,57;40;3,98;20;1,99;;;28;2,78;5;0,50;33;3,28;25;2,49;11;1,09;
9361;Stimmbezirk 9361;1;1;0;794;;;792;;2;288;36,36;310;39,14;81;10,23;30;3,79;37;4,67;2;0,25;11;1,39;;;3;0,38;;;12;1,52;14;1,77;4;0,51;
9362;Stimmbezirk 9362;1;1;0;823;;;815;;8;237;29,08;356;43,68;99;12,15;29;3,56;61;7,48;5;0,61;1;0,12;;;4;0,49;;;15;1,84;5;0,61;3;0,37;
9370;Stimmbezirk 9370;1;1;0;1281;;;1268;;13;374;29,50;518;40,85;102;8,04;40;3,15;105;8,28;;;29;2,29;;;21;1,66;7;0,55;19;1,50;33;2,60;20;1,58;
