Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
2510;Stimmbezirk 2510;1;1;840;323;38,45;;321;;2;90;28,04;128;39,88;36;11,21;7;2,18;10;3,12;1;0,31;5;1,56;1;0,31;1;0,31;2;0,62;0;0,00;1;0,31;1;0,31;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;21;6,54;5;1,56;0;0,00;6;1,87;4;1,25;
2601;Stimmbezirk 2601;1;1;1477;563;38,12;;555;;8;141;25,41;227;40,90;63;11,35;11;1,98;35;6,31;2;0,36;5;0,90;9;1,62;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;47;8,47;6;1,08;0;0,00;3;0,54;3;0,54;
2602;Stimmbezirk 2602;1;1;815;354;43,44;;350;;4;103;29,43;136;38,86;25;7,14;10;2,86;15;4,29;0;0,00;9;2,57;3;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;10,29;11;3,14;0;0,00;1;0,29;1;0,29;
2603;Stimmbezirk 2603;1;1;886;374;42,21;;371;;3;91;24,53;136;36,66;43;11,59;11;2,96;16;4,31;3;0,81;7;1,89;8;2,16;2;0,54;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;8,63;10;2,70;1;0,27;5;1,35;3;0,81;
2604;Stimmbezirk 2604;1;1;941;419;44,53;;413;;6;91;22,03;177;42,86;40;9,69;24;5,81;20;4,84;2;0,48;11;2,66;8;1,94;3;0,73;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;27;6,54;6;1,45;0;0,00;1;0,24;0;0,00;
2605;Stimmbezirk 2605;1;1;942;359;38,11;;353;;6;74;20,96;161;45,61;30;8,50;14;3,97;22;6,23;0;0,00;2;0,57;1;0,28;3;0,85;4;1,13;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;9,07;6;1,70;0;0,00;1;0,28;1;0,28;
2606;Stimmbezirk 2606;1;1;1567;652;41,61;;644;;8;154;23,91;239;37,11;62;9,63;18;2,80;31;4,81;43;6,68;8;1,24;14;2,17;3;0,47;2;0,31;2;0,31;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;45;6,99;14;2,17;1;0,16;3;0,47;3;0,47;
2607;Stimmbezirk 2607;1;1;1163;472;40,58;;461;;11;102;22,13;199;43,17;45;9,76;10;2,17;25;5,42;2;0,43;10;2,17;7;1,52;9;1,95;3;0,65;1;0,22;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;31;6,72;10;2,17;0;0,00;4;0,87;1;0,22;
2608;Stimmbezirk 2608;1;1;1046;388;37,09;;387;;1;95;24,55;150;38,76;30;7,75;4;1,03;28;7,24;1;0,26;8;2,07;7;1,81;7;1,81;2;0,52;1;0,26;0;0,00;0;0,00;1;0,26;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;29;7,49;13;3,36;0;0,00;8;2,07;1;0,26;
2609;Stimmbezirk 2609;1;1;973;360;37,00;;352;;8;80;22,73;146;41,48;33;9,38;4;1,14;18;5,11;2;0,57;7;1,99;4;1,14;5;1,42;0;0,00;1;0,28;3;0,85;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;8,52;10;2,84;1;0,28;5;1,42;1;0,28;
2610;Stimmbezirk 2610;1;1;1073;365;34,02;;356;;9;80;22,47;151;42,42;21;5,90;8;2,25;25;7,02;2;0,56;6;1,69;2;0,56;2;0,56;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;39;10,96;8;2,25;2;0,56;6;1,69;2;0,56;
2701;Stimmbezirk 2701;1;1;1128;462;40,96;;459;;3;116;25,27;195;42,48;41;8,93;9;1,96;23;5,01;2;0,44;3;0,65;5;1,09;2;0,44;4;0,87;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;38;8,28;10;2,18;1;0,22;8;1,74;1;0,22;
2702;Stimmbezirk 2702;1;1;1154;412;35,70;;407;;5;83;20,39;189;46,44;40;9,83;10;2,46;11;2,70;1;0,25;6;1,47;5;1,23;5;1,23;1;0,25;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;8,35;6;1,47;2;0,49;6;1,47;6;1,47;
2703;Stimmbezirk 2703;1;1;1046;461;44,07;;449;;12;141;31,40;158;35,19;29;6,46;15;3,34;20;4,45;0;0,00;8;1,78;10;2,23;4;0,89;2;0,45;1;0,22;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;32;7,13;16;3,56;2;0,45;4;0,89;4;0,89;
2704;Stimmbezirk 2704;1;1;710;215;30,28;;215;;0;38;17,67;98;45,58;4;1,86;2;0,93;16;7,44;2;0,93;8;3,72;5;2,33;5;2,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;10,70;7;3,26;0;0,00;6;2,79;1;0,47;
2705;Stimmbezirk 2705;1;1;959;263;27,42;;258;;5;52;20,16;104;40,31;15;5,81;9;3,49;16;6,20;1;0,39;5;1,94;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;31;12,02;8;3,10;1;0,39;9;3,49;4;1,55;
2706;Stimmbezirk 2706;1;1;1122;378;33,69;;370;;8;79;21,35;172;46,49;15;4,05;11;2,97;24;6,49;1;0,27;3;0,81;8;2,16;2;0,54;1;0,27;1;0,27;1;0,27;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;9,19;6;1,62;3;0,81;6;1,62;1;0,27;
2707;Stimmbezirk 2707;1;1;1785;579;32,44;;573;;6;129;22,51;257;44,85;41;7,16;15;2,62;26;4,54;5;0,87;8;1,40;11;1,92;4;0,70;3;0,52;3;0,52;2;0,35;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;47;8,20;8;1,40;0;0,00;10;1,75;2;0,35;
2708;Stimmbezirk 2708;1;1;1319;533;40,41;;522;;11;136;26,05;231;44,25;40;7,66;8;1,53;34;6,51;2;0,38;11;2,11;2;0,38;1;0,19;2;0,38;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;1;0,19;0;0,00;32;6,13;11;2,11;1;0,19;4;0,77;1;0,19;
2801;Stimmbezirk 2801;1;1;904;253;27,99;;246;;7;47;19,11;91;36,99;13;5,28;4;1,63;18;7,32;1;0,41;8;3,25;2;0,81;3;1,22;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;1;0,41;0;0,00;32;13,01;15;6,10;0;0,00;9;3,66;0;0,00;
2802;Stimmbezirk 2802;1;1;910;315;34,62;;304;;11;65;21,38;140;46,05;21;6,91;7;2,30;23;7,57;2;0,66;6;1,97;3;0,99;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;20;6,58;7;2,30;0;0,00;4;1,32;4;1,32;
2803;Stimmbezirk 2803;1;1;1072;421;39,27;;417;;4;76;18,23;197;47,24;25;6,00;6;1,44;36;8,63;2;0,48;5;1,20;5;1,20;3;0,72;2;0,48;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;45;10,79;6;1,44;0;0,00;5;1,20;2;0,48;
2804;Stimmbezirk 2804;1;1;871;371;42,59;;364;;7;88;24,18;163;44,78;22;6,04;8;2,20;20;5,49;3;0,82;8;2,20;8;2,20;1;0,27;0;0,00;0;0,00;0;0,00;2;0,55;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,22;7;1,92;3;0,82;9;2,47;1;0,27;
2805;Stimmbezirk 2805;1;1;813;258;31,73;;255;;3;36;14,12;95;37,25;10;3,92;11;4,31;29;11,37;1;0,39;11;4,31;3;1,18;1;0,39;0;0,00;3;1,18;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;25;9,80;9;3,53;13;5,10;3;1,18;2;0,78;
2806;Stimmbezirk 2806;1;1;872;274;31,42;;268;;6;32;11,94;120;44,78;32;11,94;6;2,24;20;7,46;4;1,49;6;2,24;9;3,36;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;24;8,96;5;1,87;2;0,75;2;0,75;3;1,12;
2807;Stimmbezirk 2807;1;1;678;155;22,86;;155;;0;20;12,90;76;49,03;7;4,52;2;1,29;18;11,61;1;0,65;2;1,29;6;3,87;1;0,65;2;1,29;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;6,45;2;1,29;3;1,94;4;2,58;0;0,00;
2808;Stimmbezirk 2808;1;1;882;266;30,16;;264;;2;61;23,11;103;39,02;14;5,30;9;3,41;16;6,06;0;0,00;12;4,55;7;2,65;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;23;8,71;7;2,65;1;0,38;8;3,03;0;0,00;
2809;Stimmbezirk 2809;1;1;717;252;35,15;;249;;3;46;18,47;105;42,17;17;6,83;5;2,01;17;6,83;1;0,40;9;3,61;7;2,81;1;0,40;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;20;8,03;9;3,61;4;1,61;3;1,20;2;0,80;
2810;Stimmbezirk 2810;1;1;780;221;28,33;;220;;1;34;15,45;103;46,82;20;9,09;1;0,45;23;10,45;1;0,45;4;1,82;2;0,91;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;5,00;8;3,64;2;0,91;4;1,82;5;2,27;
2811;Stimmbezirk 2811;1;1;580;167;28,79;;162;;5;33;20,37;70;43,21;10;6,17;0;0,00;15;9,26;0;0,00;4;2,47;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;8,64;12;7,41;1;0,62;1;0,62;0;0,00;
2901;Stimmbezirk 2901;1;1;733;201;27,42;;195;;6;32;16,41;96;49,23;10;5,13;4;2,05;16;8,21;0;0,00;4;2,05;4;2,05;2;1,03;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;11;5,64;8;4,10;0;0,00;4;2,05;2;1,03;
2902;Stimmbezirk 2902;1;1;874;261;29,86;;249;;12;46;18,47;142;57,03;8;3,21;0;0,00;14;5,62;1;0,40;3;1,20;2;0,80;0;0,00;1;0,40;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;10;4,02;15;6,02;0;0,00;3;1,20;1;0,40;
2903;Stimmbezirk 2903;1;1;761;244;32,06;;240;;4;41;17,08;110;45,83;4;1,67;3;1,25;14;5,83;1;0,42;4;1,67;3;1,25;3;1,25;2;0,83;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;1;0,42;30;12,50;16;6,67;1;0,42;4;1,67;0;0,00;
2904;Stimmbezirk 2904;1;1;792;195;24,62;;191;;4;28;14,66;104;54,45;11;5,76;2;1,05;13;6,81;0;0,00;3;1,57;3;1,57;2;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;8;4,19;7;3,66;0;0,00;6;3,14;3;1,57;
2905;Stimmbezirk 2905;1;1;563;168;29,84;;165;;3;28;16,97;71;43,03;18;10,91;0;0,00;16;9,70;1;0,61;2;1,21;4;2,42;1;0,61;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;1;0,61;0;0,00;0;0,00;13;7,88;7;4,24;1;0,61;0;0,00;0;0,00;
2906;Stimmbezirk 2906;1;1;726;220;30,30;;219;;1;37;16,89;110;50,23;8;3,65;4;1,83;14;6,39;2;0,91;3;1,37;1;0,46;1;0,46;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;10,05;10;4,57;0;0,00;5;2,28;1;0,46;
2907;Stimmbezirk 2907;1;1;764;228;29,84;;225;;3;43;19,11;113;50,22;7;3,11;2;0,89;12;5,33;1;0,44;4;1,78;3;1,33;3;1,33;2;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,89;0;0,00;1;0,44;0;0,00;25;11,11;3;1,33;0;0,00;3;1,33;1;0,44;
2908;Stimmbezirk 2908;1;1;819;278;33,94;;274;;4;39;14,23;149;54,38;15;5,47;4;1,46;10;3,65;2;0,73;4;1,46;5;1,82;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;20;7,30;10;3,65;0;0,00;12;4,38;2;0,73;
2909;Stimmbezirk 2909;1;1;1120;293;26,16;;289;;4;61;21,11;133;46,02;15;5,19;6;2,08;27;9,34;0;0,00;2;0,69;5;1,73;3;1,04;0;0,00;1;0,35;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;9,00;2;0,69;1;0,35;4;1,38;2;0,69;
3001;Stimmbezirk 3001;1;1;1010;329;32,57;;327;;2;73;22,32;139;42,51;18;5,50;9;2,75;25;7,65;1;0,31;5;1,53;2;0,61;4;1,22;1;0,31;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;27;8,26;11;3,36;1;0,31;6;1,83;3;0,92;
3002;Stimmbezirk 3002;1;1;813;209;25,71;;208;;1;38;18,27;90;43,27;20;9,62;4;1,92;19;9,13;0;0,00;7;3,37;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;7,69;7;3,37;0;0,00;3;1,44;1;0,48;
3003;Stimmbezirk 3003;1;1;484;199;41,12;;198;;1;58;29,29;75;37,88;25;12,63;1;0,51;5;2,53;0;0,00;2;1,01;2;1,01;1;0,51;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;17;8,59;3;1,52;1;0,51;2;1,01;4;2,02;
3004;Stimmbezirk 3004;1;1;1384;469;33,89;;463;;6;109;23,54;190;41,04;37;7,99;11;2,38;23;4,97;1;0,22;10;2,16;7;1,51;1;0,22;1;0,22;3;0,65;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;37;7,99;18;3,89;0;0,00;10;2,16;2;0,43;
3005;Stimmbezirk 3005;1;1;1590;430;27,04;;425;;5;99;23,29;174;40,94;33;7,76;8;1,88;27;6,35;1;0,24;3;0,71;13;3,06;4;0,94;0;0,00;2;0,47;0;0,00;5;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;7,06;16;3,76;0;0,00;9;2,12;1;0,24;
3006;Stimmbezirk 3006;1;1;867;293;33,79;;289;;4;63;21,80;127;43,94;22;7,61;6;2,08;15;5,19;1;0,35;7;2,42;5;1,73;1;0,35;3;1,04;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;17;5,88;13;4,50;0;0,00;7;2,42;0;0,00;
3007;Stimmbezirk 3007;1;1;1225;500;40,82;;494;;6;124;25,10;189;38,26;71;14,37;7;1,42;19;3,85;2;0,40;9;1,82;3;0,61;2;0,40;1;0,20;1;0,20;1;0,20;3;0,61;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;34;6,88;12;2,43;1;0,20;11;2,23;2;0,40;
3008;Stimmbezirk 3008;1;1;1613;561;34,78;;545;;16;102;18,72;249;45,69;42;7,71;17;3,12;40;7,34;0;0,00;8;1,47;11;2,02;5;0,92;2;0,37;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;6,61;17;3,12;1;0,18;7;1,28;6;1,10;
3101;Stimmbezirk 3101;1;1;1781;682;38,29;;672;;10;232;34,52;237;35,27;50;7,44;25;3,72;25;3,72;1;0,15;18;2,68;12;1,79;1;0,15;4;0,60;2;0,30;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;51;7,59;7;1,04;0;0,00;2;0,30;4;0,60;
3102;Stimmbezirk 3102;1;1;1204;500;41,53;;494;;6;154;31,17;191;38,66;58;11,74;15;3,04;16;3,24;0;0,00;3;0,61;9;1,82;0;0,00;2;0,40;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;30;6,07;3;0,61;1;0,20;6;1,21;2;0,40;
3103;Stimmbezirk 3103;1;1;1547;522;33,74;;513;;9;160;31,19;200;38,99;36;7,02;11;2,14;18;3,51;0;0,00;11;2,14;9;1,75;9;1,75;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;7,02;14;2,73;1;0,19;5;0,97;1;0,19;
3104;Stimmbezirk 3104;1;1;1360;566;41,62;;564;;2;199;35,28;214;37,94;43;7,62;12;2,13;19;3,37;0;0,00;7;1,24;6;1,06;4;0,71;1;0,18;0;0,00;2;0,35;3;0,53;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;41;7,27;3;0,53;1;0,18;4;0,71;4;0,71;
3105;Stimmbezirk 3105;1;1;2082;792;38,04;;786;;6;198;25,19;329;41,86;51;6,49;34;4,33;38;4,83;3;0,38;13;1,65;11;1,40;5;0,64;3;0,38;0;0,00;1;0,13;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;1;0,13;0;0,00;69;8,78;17;2,16;0;0,00;6;0,76;5;0,64;
3106;Stimmbezirk 3106;1;1;1721;586;34,05;;574;;12;164;28,57;244;42,51;31;5,40;13;2,26;21;3,66;3;0,52;8;1,39;9;1,57;3;0,52;3;0,52;2;0,35;2;0,35;0;0,00;2;0,35;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;45;7,84;7;1,22;1;0,17;7;1,22;7;1,22;
3201;Stimmbezirk 3201;1;1;1384;490;35,40;;482;;8;110;22,82;209;43,36;43;8,92;14;2,90;25;5,19;2;0,41;7;1,45;14;2,90;2;0,41;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;33;6,85;8;1,66;1;0,21;7;1,45;2;0,41;
3202;Stimmbezirk 3202;1;1;1160;354;30,52;;353;;1;93;26,35;160;45,33;12;3,40;4;1,13;17;4,82;3;0,85;4;1,13;5;1,42;3;0,85;2;0,57;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;31;8,78;9;2,55;0;0,00;5;1,42;1;0,28;
3203;Stimmbezirk 3203;1;1;1015;325;32,02;;319;;6;73;22,88;148;46,39;15;4,70;9;2,82;18;5,64;2;0,63;3;0,94;7;2,19;5;1,57;2;0,63;2;0,63;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,76;9;2,82;0;0,00;11;3,45;1;0,31;
3204;Stimmbezirk 3204;1;1;1111;287;25,83;;282;;5;52;18,44;118;41,84;15;5,32;4;1,42;26;9,22;1;0,35;3;1,06;6;2,13;5;1,77;0;0,00;0;0,00;9;3,19;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;20;7,09;8;2,84;3;1,06;10;3,55;0;0,00;
3205;Stimmbezirk 3205;1;1;1237;405;32,74;;400;;5;91;22,75;179;44,75;34;8,50;4;1,00;38;9,50;2;0,50;4;1,00;3;0,75;6;1,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;27;6,75;5;1,25;1;0,25;2;0,50;1;0,25;
3206;Stimmbezirk 3206;1;1;1277;329;25,76;;324;;5;70;21,60;161;49,69;25;7,72;3;0,93;28;8,64;2;0,62;6;1,85;3;0,93;4;1,23;1;0,31;0;0,00;1;0,31;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,47;2;0,62;8;2,47;1;0,31;
3207;Stimmbezirk 3207;1;1;1233;389;31,55;;380;;9;80;21,05;166;43,68;27;7,11;9;2,37;29;7,63;2;0,53;6;1,58;6;1,58;6;1,58;1;0,26;0;0,00;2;0,53;1;0,26;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;28;7,37;6;1,58;0;0,00;7;1,84;2;0,53;
3208;Stimmbezirk 3208;1;1;1053;261;24,79;;258;;3;38;14,73;142;55,04;19;7,36;4;1,55;14;5,43;0;0,00;3;1,16;2;0,78;0;0,00;2;0,78;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;5,43;8;3,10;0;0,00;10;3,88;1;0,39;
3209;Stimmbezirk 3209;1;1;1376;302;21,95;;298;;4;56;18,79;136;45,64;18;6,04;1;0,34;29;9,73;2;0,67;5;1,68;2;0,67;2;0,67;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;22;7,38;11;3,69;1;0,34;6;2,01;4;1,34;
3301;Stimmbezirk 3301;1;1;1708;694;40,63;;686;;8;234;34,11;265;38,63;44;6,41;19;2,77;24;3,50;2;0,29;6;0,87;11;1,60;5;0,73;2;0,29;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;62;9,04;6;0,87;0;0,00;3;0,44;2;0,29;
3302;Stimmbezirk 3302;1;1;1067;470;44,05;;469;;1;171;36,46;166;35,39;31;6,61;12;2,56;21;4,48;1;0,21;3;0,64;3;0,64;0;0,00;3;0,64;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;1;0,21;0;0,00;32;6,82;14;2,99;0;0,00;4;0,85;4;0,85;
3303;Stimmbezirk 3303;1;1;1631;675;41,39;;662;;13;231;34,89;227;34,29;51;7,70;17;2,57;29;4,38;1;0,15;5;0,76;7;1,06;4;0,60;2;0,30;1;0,15;3;0,45;1;0,15;0;0,00;1;0,15;1;0,15;2;0,30;0;0,00;0;0,00;43;6,50;19;2,87;1;0,15;12;1,81;4;0,60;
3304;Stimmbezirk 3304;1;1;879;281;31,97;;281;;0;104;37,01;89;31,67;34;12,10;5;1,78;10;3,56;0;0,00;5;1,78;6;2,14;1;0,36;3;1,07;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;5,69;4;1,42;0;0,00;0;0,00;3;1,07;
3305;Stimmbezirk 3305;1;1;1028;372;36,19;;368;;4;108;29,35;171;46,47;20;5,43;7;1,90;23;6,25;1;0,27;5;1,36;3;0,82;3;0,82;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,62;6;1,63;0;0,00;2;0,54;0;0,00;
3306;Stimmbezirk 3306;1;1;1087;431;39,65;;422;;9;160;37,91;154;36,49;31;7,35;10;2,37;13;3,08;3;0,71;5;1,18;5;1,18;2;0,47;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;29;6,87;6;1,42;0;0,00;2;0,47;0;0,00;
3307;Stimmbezirk 3307;1;1;1450;526;36,28;;520;;6;131;25,19;203;39,04;54;10,38;18;3,46;23;4,42;1;0,19;8;1,54;18;3,46;1;0,19;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;8;1,54;43;8,27;0;0,00;1;0,19;2;0,38;6;1,15;
3308;Stimmbezirk 3308;1;1;1199;357;29,77;;355;;2;119;33,52;157;44,23;26;7,32;5;1,41;16;4,51;1;0,28;2;0,56;0;0,00;3;0,85;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,66;4;1,13;1;0,28;4;1,13;2;0,56;
3309;Stimmbezirk 3309;1;1;740;286;38,65;;285;;1;84;29,47;106;37,19;27;9,47;14;4,91;17;5,96;2;0,70;6;2,11;3;1,05;2;0,70;0;0,00;2;0,70;1;0,35;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;8;2,81;3;1,05;2;0,70;3;1,05;3;1,05;
3401;Stimmbezirk 3401;1;1;929;354;38,11;;349;;5;102;29,23;134;38,40;26;7,45;6;1,72;22;6,30;1;0,29;7;2,01;1;0,29;3;0,86;4;1,15;0;0,00;0;0,00;2;0,57;1;0,29;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;23;6,59;10;2,87;0;0,00;3;0,86;2;0,57;
3402;Stimmbezirk 3402;1;1;1401;542;38,69;;537;;5;164;30,54;199;37,06;45;8,38;25;4,66;21;3,91;1;0,19;5;0,93;6;1,12;2;0,37;1;0,19;4;0,74;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;37;6,89;11;2,05;1;0,19;9;1,68;3;0,56;
3403;Stimmbezirk 3403;1;1;1722;620;36,00;;609;;11;112;18,39;262;43,02;47;7,72;10;1,64;49;8,05;0;0,00;9;1,48;12;1,97;8;1,31;0;0,00;3;0,49;0;0,00;5;0,82;1;0,16;1;0,16;1;0,16;0;0,00;0;0,00;1;0,16;43;7,06;19;3,12;4;0,66;16;2,63;6;0,99;
3404;Stimmbezirk 3404;1;1;774;321;41,47;;316;;5;56;17,72;130;41,14;38;12,03;2;0,63;24;7,59;1;0,32;8;2,53;4;1,27;3;0,95;3;0,95;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;2;0,63;0;0,00;1;0,32;1;0,32;25;7,91;8;2,53;0;0,00;7;2,22;2;0,63;
