Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;BL;BL_Proz;DAL;DAL_Proz;SGU;SGU_Proz;JUDU;JUDU_Proz;Bürger Union;Bürger Union_Proz;PRO NRW;PRO NRW_Proz;NPD;NPD_Proz;AfD;AfD_Proz;DS;DS_Proz;DSP;DSP_Proz;PIRATEN;PIRATEN_Proz;ABI;ABI_Proz;
3607;Stimmbezirk 3607;1;1;1922;807;41,99;;803;;4;257;32,00;344;42,84;46;5,73;21;2,62;39;4,86;0;0,00;1;0,12;1;0,12;36;4,48;4;0,50;15;1,87;5;0,62;27;3,36;2;0,25;;;5;0,62;;;
3608;Stimmbezirk 3608;1;1;1870;716;38,29;;714;;2;259;36,27;254;35,57;63;8,82;22;3,08;22;3,08;1;0,14;3;0,42;2;0,28;28;3,92;4;0,56;16;2,24;4;0,56;28;3,92;0;0,00;;;8;1,12;;;
3609;Stimmbezirk 3609;1;1;835;330;39,52;;326;;4;139;42,64;96;29,45;26;7,98;23;7,06;6;1,84;0;0,00;0;0,00;0;0,00;9;2,76;0;0,00;1;0,31;1;0,31;22;6,75;1;0,31;;;2;0,61;;;
3610;Stimmbezirk 3610;1;1;1520;582;38,29;;571;;11;285;49,91;166;29,07;26;4,55;26;4,55;8;1,40;0;0,00;1;0,18;3;0,53;12;2,10;0;0,00;18;3,15;2;0,35;18;3,15;0;0,00;;;6;1,05;;;
9010;Stimmbezirk 9010;1;1;0;800;;;789;;11;365;46,26;220;27,88;30;3,80;43;5,45;10;1,27;5;0,63;10;1,27;3;0,38;11;1,39;4;0,51;32;4,06;8;1,01;19;2,41;;;19;2,41;4;0,51;6;0,76;
9020;Stimmbezirk 9020;1;1;0;997;;;983;;14;439;44,66;287;29,20;50;5,09;56;5,70;22;2,24;2;0,20;6;0,61;5;0,51;23;2,34;4;0,41;26;2,64;14;1,42;32;3,26;;;8;0,81;4;0,41;5;0,51;
9030;Stimmbezirk 9030;1;1;0;818;;;806;;12;392;48,64;235;29,16;19;2,36;51;6,33;19;2,36;1;0,12;2;0,25;4;0,50;14;1,74;1;0,12;30;3,72;5;0,62;24;2,98;;;;;7;0,87;2;0,25;
9040;Stimmbezirk 9040;1;1;0;624;;;622;;2;281;45,18;179;28,78;31;4,98;32;5,14;6;0,96;1;0,16;2;0,32;12;1,93;13;2,09;2;0,32;29;4,66;12;1,93;17;2,73;;;;;5;0,80;;;
9050;Stimmbezirk 9050;1;1;0;1042;;;1033;;9;443;42,88;313;30,30;28;2,71;52;5,03;18;1,74;1;0,10;2;0,19;15;1,45;20;1,94;7;0,68;53;5,13;15;1,45;48;4,65;;;;;18;1,74;;;
9060;Stimmbezirk 9060;1;1;0;332;;;315;;17;92;29,21;110;34,92;9;2,86;17;5,40;1;0,32;3;0,95;27;8,57;0;0,00;1;0,32;0;0,00;3;0,95;4;1,27;21;6,67;;;18;5,71;7;2,22;2;0,63;
9070;Stimmbezirk 9070;1;1;0;650;;;636;;14;303;47,64;126;19,81;22;3,46;24;3,77;22;3,46;4;0,63;47;7,39;16;2,52;7;1,10;6;0,94;21;3,30;11;1,73;17;2,67;;;8;1,26;2;0,31;;;
9080;Stimmbezirk 9080;1;1;0;695;;;684;;11;263;38,45;241;35,23;26;3,80;43;6,29;15;2,19;1;0,15;8;1,17;7;1,02;18;2,63;5;0,73;24;3,51;3;0,44;;;;;23;3,36;7;1,02;;;
9090;Stimmbezirk 9090;1;1;0;621;;;617;;4;314;50,89;146;23,66;14;2,27;27;4,38;10;1,62;3;0,49;0;0,00;45;7,29;10;1,62;1;0,16;34;5,51;7;1,13;;;;;;;6;0,97;0;0,00;
9100;Stimmbezirk 9100;1;1;0;530;;;525;;5;163;31,05;139;26,48;9;1,71;28;5,33;1;0,19;3;0,57;12;2,29;9;1,71;6;1,14;4;0,76;39;7,43;11;2,10;;;;;27;5,14;9;1,71;65;12,38;
9110;Stimmbezirk 9110;1;1;0;582;;;576;;6;250;43,40;133;23,09;27;4,69;29;5,03;5;0,87;3;0,52;31;5,38;9;1,56;5;0,87;5;0,87;17;2,95;13;2,26;17;2,95;;;19;3,30;13;2,26;;;
9120;Stimmbezirk 9120;1;1;0;878;;;852;;26;388;45,54;202;23,71;23;2,70;24;2,82;18;2,11;30;3,52;53;6,22;7;0,82;19;2,23;8;0,94;49;5,75;20;2,35;;;;;;;11;1,29;;;
9130;Stimmbezirk 9130;1;1;0;637;;;627;;10;270;43,06;122;19,46;27;4,31;33;5,26;15;2,39;10;1,59;52;8,29;5;0,80;11;1,75;7;1,12;44;7,02;16;2,55;;;;;;;15;2,39;;;
9140;Stimmbezirk 9140;1;1;0;1071;;;1054;;17;491;46,58;298;28,27;36;3,42;45;4,27;17;1,61;2;0,19;22;2,09;3;0,28;13;1,23;22;2,09;29;2,75;20;1,90;43;4,08;;;;;13;1,23;;;
9150;Stimmbezirk 9150;1;1;0;1064;;;1053;;11;384;36,47;313;29,72;92;8,74;64;6,08;64;6,08;6;0,57;7;0,66;4;0,38;15;1,42;23;2,18;40;3,80;13;1,23;;;13;1,23;;;15;1,42;;;
9160;Stimmbezirk 9160;1;1;0;830;;;824;;6;369;44,78;179;21,72;42;5,10;51;6,19;22;2,67;10;1,21;6;0,73;2;0,24;13;1,58;45;5,46;29;3,52;3;0,36;20;2,43;14;1,70;;;9;1,09;10;1,21;
9171;Stimmbezirk 9171;1;1;0;578;;;573;;5;170;29,67;232;40,49;47;8,20;20;3,49;34;5,93;3;0,52;1;0,17;3;0,52;9;1,57;2;0,35;17;2,97;2;0,35;22;3,84;7;1,22;;;4;0,70;;;
9172;Stimmbezirk 9172;1;1;0;661;;;654;;7;236;36,09;190;29,05;34;5,20;39;5,96;22;3,36;3;0,46;5;0,76;3;0,46;18;2,75;18;2,75;18;2,75;4;0,61;38;5,81;22;3,36;;;4;0,61;;;
9180;Stimmbezirk 9180;1;1;0;773;;;759;;14;386;50,86;193;25,43;40;5,27;28;3,69;18;2,37;2;0,26;7;0,92;5;0,66;10;1,32;4;0,53;19;2,50;9;1,19;24;3,16;;;;;14;1,84;;;
9191;Stimmbezirk 9191;1;1;0;570;;;560;;10;172;30,71;172;30,71;58;10,36;43;7,68;21;3,75;1;0,18;2;0,36;7;1,25;17;3,04;1;0,18;14;2,50;3;0,54;31;5,54;;;;;18;3,21;;;
9192;Stimmbezirk 9192;1;1;0;719;;;702;;17;236;33,62;210;29,91;71;10,11;47;6,70;26;3,70;2;0,28;9;1,28;8;1,14;24;3,42;3;0,43;15;2,14;15;2,14;27;3,85;;;;;9;1,28;;;
9201;Stimmbezirk 9201;1;1;0;905;;;880;;25;357;40,57;222;25,23;93;10,57;52;5,91;45;5,11;3;0,34;3;0,34;16;1,82;29;3,30;3;0,34;39;4,43;4;0,45;;;;;;;14;1,59;;;
9202;Stimmbezirk 9202;1;1;0;602;;;594;;8;199;33,50;199;33,50;51;8,59;31;5,22;39;6,57;4;0,67;0;0,00;19;3,20;23;3,87;3;0,51;11;1,85;4;0,67;;;;;;;11;1,85;;;
9211;Stimmbezirk 9211;1;1;0;723;;;711;;12;269;37,83;178;25,04;81;11,39;69;9,70;27;3,80;5;0,70;0;0,00;3;0,42;23;3,23;4;0,56;9;1,27;4;0,56;27;3,80;;;;;12;1,69;;;
9212;Stimmbezirk 9212;1;1;0;688;;;683;;5;261;38,21;172;25,18;73;10,69;74;10,83;13;1,90;4;0,59;0;0,00;6;0,88;14;2,05;7;1,02;11;1,61;1;0,15;33;4,83;;;;;14;2,05;;;
9220;Stimmbezirk 9220;1;1;0;1015;;;1007;;8;397;39,42;222;22,05;98;9,73;84;8,34;20;1,99;18;1,79;16;1,59;5;0,50;43;4,27;1;0,10;29;2,88;14;1,39;50;4,97;;;;;10;0,99;;;
9230;Stimmbezirk 9230;1;1;0;735;;;672;;63;155;23,07;195;29,02;24;3,57;53;7,89;9;1,34;11;1,64;112;16,67;29;4,32;9;1,34;2;0,30;20;2,98;12;1,79;;;;;;;17;2,53;24;3,57;
9240;Stimmbezirk 9240;1;1;0;663;;;638;;25;228;35,74;158;24,76;37;5,80;37;5,80;6;0,94;7;1,10;80;12,54;29;4,55;9;1,41;3;0,47;25;3,92;9;1,41;;;;;;;10;1,57;;;
9250;Stimmbezirk 9250;1;1;0;1021;;;1014;;7;443;43,69;282;27,81;56;5,52;55;5,42;33;3,25;2;0,20;28;2,76;4;0,39;12;1,18;5;0,49;30;2,96;8;0,79;50;4,93;;;;;6;0,59;;;
9261;Stimmbezirk 9261;1;1;0;747;;;746;;1;297;39,81;208;27,88;76;10,19;27;3,62;24;3,22;20;2,68;3;0,40;3;0,40;10;1,34;0;0,00;23;3,08;4;0,54;28;3,75;;;0;0,00;23;3,08;0;0,00;
9262;Stimmbezirk 9262;1;1;0;593;;;592;;1;268;45,27;142;23,99;32;5,41;28;4,73;10;1,69;24;4,05;3;0,51;4;0,68;4;0,68;2;0,34;25;4,22;3;0,51;29;4,90;;;6;1,01;10;1,69;2;0,34;
9270;Stimmbezirk 9270;1;1;0;873;;;869;;4;363;41,77;259;29,80;39;4,49;39;4,49;16;1,84;36;4,14;15;1,73;5;0,58;14;1,61;3;0,35;26;2,99;8;0,92;28;3,22;;;6;0,69;12;1,38;;;
9280;Stimmbezirk 9280;1;1;0;835;;;821;;14;279;33,98;179;21,80;56;6,82;43;5,24;35;4,26;60;7,31;25;3,05;7;0,85;5;0,61;3;0,37;25;3,05;10;1,22;29;3,53;;;34;4,14;10;1,22;21;2,56;
9290;Stimmbezirk 9290;1;1;0;604;;;599;;5;287;47,91;121;20,20;18;3,01;23;3,84;5;0,83;13;2,17;4;0,67;6;1,00;3;0,50;2;0,33;25;4,17;9;1,50;17;2,84;;;22;3,67;8;1,34;36;6,01;
9300;Stimmbezirk 9300;1;1;0;882;;;860;;22;353;41,05;258;30,00;47;5,47;37;4,30;13;1,51;26;3,02;13;1,51;11;1,28;6;0,70;0;0,00;18;2,09;10;1,16;23;2,67;;;5;0,58;20;2,33;20;2,33;
9310;Stimmbezirk 9310;1;1;0;1226;;;1205;;21;456;37,84;391;32,45;103;8,55;52;4,32;36;2,99;29;2,41;2;0,17;3;0,25;22;1,83;9;0,75;27;2,24;6;0,50;51;4,23;;;;;18;1,49;;;
9320;Stimmbezirk 9320;1;1;0;1299;;;1287;;12;634;49,26;251;19,50;75;5,83;51;3,96;35;2,72;6;0,47;98;7,61;15;1,17;23;1,79;5;0,39;52;4,04;15;1,17;;;0;0,00;;;24;1,86;3;0,23;
9331;Stimmbezirk 9331;1;1;0;1023;;;1016;;7;366;36,02;398;39,17;85;8,37;40;3,94;22;2,17;3;0,30;0;0,00;0;0,00;23;2,26;14;1,38;17;1,67;5;0,49;27;2,66;;;;;16;1,57;;;
9332;Stimmbezirk 9332;1;1;0;685;;;681;;4;287;42,14;237;34,80;51;7,49;20;2,94;12;1,76;3;0,44;1;0,15;4;0,59;16;2,35;1;0,15;10;1,47;2;0,29;25;3,67;;;;;12;1,76;;;
9341;Stimmbezirk 9341;1;1;0;598;;;595;;3;274;46,05;158;26,55;51;8,57;23;3,87;13;2,18;3;0,50;1;0,17;5;0,84;20;3,36;4;0,67;15;2,52;2;0,34;19;3,19;;;;;7;1,18;;;
9342;Stimmbezirk 9342;1;1;0;636;;;627;;9;264;42,11;166;26,48;60;9,57;23;3,67;20;3,19;4;0,64;8;1,28;5;0,80;15;2,39;8;1,28;15;2,39;7;1,12;21;3,35;;;;;11;1,75;;;
9351;Stimmbezirk 9351;1;1;0;731;;;721;;10;211;29,26;268;37,17;75;10,40;26;3,61;40;5,55;11;1,53;6;0,83;11;1,53;12;1,66;1;0,14;21;2,91;6;0,83;21;2,91;;;;;12;1,66;;;
9352;Stimmbezirk 9352;1;1;0;908;;;903;;5;305;33,78;307;34,00;83;9,19;25;2,77;41;4,54;23;2,55;2;0,22;2;0,22;25;2,77;2;0,22;24;2,66;5;0,55;47;5,20;;;;;12;1,33;;;
9361;Stimmbezirk 9361;1;1;0;1164;;;1151;;13;516;44,83;334;29,02;72;6,26;46;4,00;44;3,82;5;0,43;2;0,17;10;0,87;32;2,78;1;0,09;16;1,39;9;0,78;50;4,34;3;0,26;;;11;0,96;;;
9362;Stimmbezirk 9362;1;1;0;807;;;797;;10;260;32,62;331;41,53;69;8,66;20;2,51;42;5,27;2;0,25;1;0,13;3;0,38;25;3,14;2;0,25;11;1,38;2;0,25;20;2,51;0;0,00;;;9;1,13;;;
