Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;Bürger Union;Bürger Union_Proz;DAL;DAL_Proz;BL;BL_Proz;SGU;SGU_Proz;NPD;NPD_Proz;DSP;DSP_Proz;PRO NRW;PRO NRW_Proz;JUDU;JUDU_Proz;ABI;ABI_Proz;AfD;AfD_Proz;PIRATEN;PIRATEN_Proz;DS;DS_Proz;Die PARTEI;Die PARTEI_Proz;
3508;Stimmbezirk 3508;1;1;1295;509;39,31;;501;;8;204;40,72;152;30,34;17;3,39;46;9,18;14;2,79;1;0,20;2;0,40;11;2,20;1;0,20;5;1,00;;;27;5,39;12;2,40;;;;;9;1,80;0;0,00;;;
3509;Stimmbezirk 3509;1;1;925;352;38,05;;348;;4;118;33,91;101;29,02;18;5,17;35;10,06;11;3,16;6;1,72;1;0,29;2;0,57;1;0,29;11;3,16;;;19;5,46;16;4,60;;;;;9;2,59;0;0,00;;;
3510;Stimmbezirk 3510;1;1;1633;664;40,66;;660;;4;192;29,09;235;35,61;17;2,58;90;13,64;29;4,39;2;0,30;3;0,45;5;0,76;0;0,00;6;0,91;;;17;2,58;58;8,79;;;;;6;0,91;0;0,00;;;
3511;Stimmbezirk 3511;1;1;1415;644;45,51;;638;;6;188;29,47;208;32,60;12;1,88;77;12,07;31;4,86;1;0,16;2;0,31;3;0,47;0;0,00;4;0,63;;;23;3,61;77;12,07;;;;;12;1,88;0;0,00;;;
3601;Stimmbezirk 3601;1;1;1040;384;36,92;;384;;0;178;46,35;69;17,97;15;3,91;39;10,16;12;3,13;2;0,52;13;3,39;2;0,52;3;0,78;4;1,04;;;13;3,39;26;6,77;;;;;7;1,82;1;0,26;;;
3602;Stimmbezirk 3602;1;1;832;310;37,26;;307;;3;144;46,91;71;23,13;16;5,21;34;11,07;2;0,65;1;0,33;1;0,33;3;0,98;1;0,33;4;1,30;;;7;2,28;14;4,56;;;;;9;2,93;0;0,00;;;
3603;Stimmbezirk 3603;1;1;1023;405;39,59;;402;;3;157;39,05;120;29,85;15;3,73;57;14,18;4;1,00;2;0,50;1;0,25;1;0,25;2;0,50;2;0,50;;;14;3,48;16;3,98;;;;;9;2,24;2;0,50;;;
3604;Stimmbezirk 3604;1;1;1693;613;36,21;;595;;18;211;35,46;162;27,23;33;5,55;90;15,13;18;3,03;2;0,34;0;0,00;5;0,84;1;0,17;5;0,84;;;24;4,03;34;5,71;;;;;6;1,01;4;0,67;;;
3605;Stimmbezirk 3605;1;1;1589;659;41,47;;655;;4;259;39,54;168;25,65;41;6,26;76;11,60;17;2,60;8;1,22;4;0,61;0;0,00;0;0,00;15;2,29;;;29;4,43;29;4,43;;;;;8;1,22;1;0,15;;;
3606;Stimmbezirk 3606;1;1;1215;458;37,70;;456;;2;176;38,60;142;31,14;22;4,82;34;7,46;14;3,07;3;0,66;3;0,66;0;0,00;1;0,22;8;1,75;;;19;4,17;22;4,82;;;;;10;2,19;2;0,44;;;
3607;Stimmbezirk 3607;1;1;1922;807;41,99;;801;;6;203;25,34;382;47,69;24;3,00;74;9,24;39;4,87;5;0,62;2;0,25;0;0,00;1;0,12;7;0,87;;;16;2,00;42;5,24;;;;;5;0,62;1;0,12;;;
3608;Stimmbezirk 3608;1;1;1870;717;38,34;;716;;1;232;32,40;272;37,99;25;3,49;81;11,31;20;2,79;3;0,42;5;0,70;0;0,00;1;0,14;6;0,84;;;28;3,91;29;4,05;;;;;13;1,82;1;0,14;;;
3609;Stimmbezirk 3609;1;1;835;330;39,52;;329;;1;142;43,16;104;31,61;22;6,69;24;7,29;7;2,13;5;1,52;1;0,30;1;0,30;0;0,00;2;0,61;;;5;1,52;13;3,95;;;;;2;0,61;1;0,30;;;
3610;Stimmbezirk 3610;1;1;1520;584;38,42;;575;;9;267;46,43;177;30,78;29;5,04;37;6,43;8;1,39;1;0,17;2;0,35;1;0,17;5;0,87;5;0,87;;;24;4,17;12;2,09;;;;;6;1,04;1;0,17;;;
9010;Stimmbezirk 9010;1;1;0;800;;;794;;6;367;46,22;223;28,09;45;5,67;45;5,67;8;1,01;7;0,88;9;1,13;4;0,50;2;0,25;10;1,26;16;2,02;37;4,66;15;1,89;6;0,76;;;;;;;;;
9020;Stimmbezirk 9020;1;1;0;998;;;987;;11;422;42,76;315;31,91;57;5,78;60;6,08;21;2,13;13;1,32;5;0,51;0;0,00;2;0,20;13;1,32;10;1,01;37;3,75;27;2,74;5;0,51;;;;;;;;;
9030;Stimmbezirk 9030;1;1;0;819;;;808;;11;401;49,63;226;27,97;53;6,56;29;3,59;20;2,48;8;0,99;4;0,50;1;0,12;3;0,37;10;1,24;3;0,37;30;3,71;20;2,48;0;0,00;;;;;;;;;
9040;Stimmbezirk 9040;1;1;0;622;;;615;;7;284;46,18;167;27,15;32;5,20;44;7,15;10;1,63;1;0,16;2;0,33;1;0,16;12;1,95;14;2,28;1;0,16;31;5,04;15;2,44;1;0,16;;;;;;;;;
9050;Stimmbezirk 9050;1;1;0;1031;;;1020;;11;450;44,12;301;29,51;58;5,69;24;2,35;21;2,06;11;1,08;2;0,20;2;0,20;14;1,37;15;1,47;1;0,10;40;3,92;16;1,57;;;51;5,00;14;1,37;;;;;
9060;Stimmbezirk 9060;1;1;0;332;;;315;;17;90;28,57;108;34,29;17;5,40;9;2,86;1;0,32;0;0,00;29;9,21;3;0,95;1;0,32;5;1,59;17;5,40;5;1,59;2;0,63;;;23;7,30;5;1,59;;;;;
9070;Stimmbezirk 9070;1;1;0;650;;;636;;14;294;46,23;131;20,60;30;4,72;21;3,30;20;3,14;4;0,63;47;7,39;1;0,16;20;3,14;7;1,10;8;1,26;23;3,62;7;1,10;;;19;2,99;4;0,63;;;;;
9080;Stimmbezirk 9080;1;1;0;698;;;691;;7;293;42,40;213;30,82;41;5,93;13;1,88;16;2,32;3;0,43;7;1,01;0;0,00;12;1,74;3;0,43;23;3,33;26;3,76;12;1,74;;;20;2,89;9;1,30;;;;;
9090;Stimmbezirk 9090;1;1;0;609;;;604;;5;276;45,70;158;26,16;29;4,80;15;2,48;11;1,82;1;0,17;0;0,00;3;0,50;39;6,46;5;0,83;3;0,50;25;4,14;7;1,16;;;28;4,64;4;0,66;;;;;
9100;Stimmbezirk 9100;1;1;0;530;;;510;;20;194;38,04;126;24,71;26;5,10;11;2,16;3;0,59;4;0,78;33;6,47;2;0,39;8;1,57;16;3,14;34;6,67;36;7,06;12;2,35;;;;;5;0,98;;;;;
9110;Stimmbezirk 9110;1;1;0;592;;;583;;9;239;40,99;142;24,36;35;6,00;16;2,74;7;1,20;8;1,37;30;5,15;3;0,51;13;2,23;15;2,57;29;4,97;27;4,63;6;1,03;;;;;13;2,23;;;;;
9120;Stimmbezirk 9120;1;1;0;878;;;862;;16;402;46,64;202;23,43;52;6,03;14;1,62;12;1,39;11;1,28;53;6,15;23;2,67;0;0,00;25;2,90;2;0,23;47;5,45;8;0,93;;;;;11;1,28;;;;;
9130;Stimmbezirk 9130;1;1;0;651;;;647;;4;282;43,59;119;18,39;38;5,87;23;3,55;17;2,63;8;1,24;53;8,19;9;1,39;3;0,46;26;4,02;1;0,15;43;6,65;11;1,70;;;;;14;2,16;;;;;
9140;Stimmbezirk 9140;1;1;0;1075;;;1056;;19;512;48,48;285;26,99;48;4,55;35;3,31;10;0,95;31;2,94;23;2,18;2;0,19;3;0,28;22;2,08;6;0,57;54;5,11;13;1,23;;;;;12;1,14;;;;;
9150;Stimmbezirk 9150;1;1;0;1077;;;1067;;10;392;36,74;307;28,77;73;6,84;98;9,18;52;4,87;21;1,97;7;0,66;6;0,56;;;14;1,31;;;44;4,12;18;1,69;6;0,56;;;12;1,12;17;1,59;;;
9160;Stimmbezirk 9160;1;1;0;831;;;826;;5;358;43,34;206;24,94;55;6,66;39;4,72;24;2,91;41;4,96;8;0,97;10;1,21;;;7;0,85;;;24;2,91;15;1,82;12;1,45;;;8;0,97;19;2,30;;;
9171;Stimmbezirk 9171;1;1;0;582;;;579;;3;179;30,92;242;41,80;21;3,63;52;8,98;34;5,87;1;0,17;3;0,52;3;0,52;;;1;0,17;;;17;2,94;7;1,21;0;0,00;;;6;1,04;13;2,25;;;
9172;Stimmbezirk 9172;1;1;0;676;;;668;;8;238;35,63;205;30,69;42;6,29;30;4,49;28;4,19;20;2,99;10;1,50;0;0,00;;;5;0,75;;;31;4,64;21;3,14;4;0,60;;;7;1,05;27;4,04;;;
9180;Stimmbezirk 9180;1;1;0;773;;;759;;14;329;43,35;210;27,67;30;3,95;43;5,67;25;3,29;2;0,26;16;2,11;2;0,26;5;0,66;12;1,58;2;0,26;23;3,03;13;1,71;2;0,26;26;3,43;13;1,71;;;6;0,79;
9191;Stimmbezirk 9191;1;1;0;568;;;568;;0;172;30,28;173;30,46;45;7,92;60;10,56;21;3,70;1;0,18;2;0,35;1;0,18;6;1,06;2;0,35;4;0,70;14;2,46;14;2,46;3;0,53;30;5,28;14;2,46;;;6;1,06;
9192;Stimmbezirk 9192;1;1;0;719;;;706;;13;241;34,14;214;30,31;45;6,37;60;8,50;25;3,54;3;0,42;11;1,56;4;0,57;9;1,27;13;1,84;0;0,00;15;2,12;22;3,12;0;0,00;26;3,68;11;1,56;;;7;0,99;
9201;Stimmbezirk 9201;1;1;0;905;;;880;;25;322;36,59;241;27,39;49;5,57;103;11,70;46;5,23;3;0,34;0;0,00;2;0,23;10;1,14;5;0,57;1;0,11;23;2,61;23;2,61;4;0,45;31;3,52;10;1,14;;;7;0,80;
9202;Stimmbezirk 9202;1;1;0;596;;;593;;3;183;30,86;207;34,91;33;5,56;56;9,44;41;6,91;1;0,17;0;0,00;1;0,17;12;2,02;0;0,00;0;0,00;7;1,18;17;2,87;0;0,00;22;3,71;8;1,35;;;5;0,84;
9211;Stimmbezirk 9211;1;1;0;718;;;706;;12;243;34,42;181;25,64;65;9,21;93;13,17;24;3,40;3;0,42;0;0,00;6;0,85;7;0,99;4;0,57;0;0,00;8;1,13;23;3,26;0;0,00;30;4,25;10;1,42;;;9;1,27;
9212;Stimmbezirk 9212;1;1;0;672;;;670;;2;240;35,82;177;26,42;64;9,55;80;11,94;13;1,94;6;0,90;0;0,00;5;0,75;4;0,60;2;0,30;1;0,15;12;1,79;14;2,09;0;0,00;33;4,93;12;1,79;;;7;1,04;
9220;Stimmbezirk 9220;1;1;0;1016;;;1008;;8;361;35,81;230;22,82;86;8,53;106;10,52;30;2,98;3;0,30;17;1,69;16;1,59;9;0,89;11;1,09;1;0,10;33;3,27;36;3,57;0;0,00;52;5,16;8;0,79;;;9;0,89;
9230;Stimmbezirk 9230;1;1;0;704;;;694;;10;143;20,61;119;17,15;58;8,36;27;3,89;13;1,87;2;0,29;165;23,78;0;0,00;33;4,76;11;1,59;30;4,32;12;1,73;8;1,15;29;4,18;28;4,03;15;2,16;;;1;0,14;
9240;Stimmbezirk 9240;1;1;0;663;;;661;;2;211;31,92;134;20,27;33;4,99;39;5,90;7;1,06;1;0,15;104;15,73;5;0,76;24;3,63;9;1,36;4;0,61;16;2,42;9;1,36;17;2,57;34;5,14;5;0,76;;;9;1,36;
9250;Stimmbezirk 9250;1;1;0;1016;;;1010;;6;424;41,98;290;28,71;57;5,64;55;5,45;37;3,66;5;0,50;26;2,57;1;0,10;4;0,40;7;0,69;0;0,00;34;3,37;15;1,49;4;0,40;43;4,26;3;0,30;;;5;0,50;
9261;Stimmbezirk 9261;1;1;0;751;;;748;;3;300;40,11;212;28,34;33;4,41;75;10,03;26;3,48;1;0,13;4;0,53;31;4,14;6;0,80;27;3,61;25;3,34;0;0,00;0;0,00;0;0,00;;;8;1,07;;;;;
9262;Stimmbezirk 9262;1;1;0;594;;;590;;4;267;45,25;146;24,75;26;4,41;32;5,42;13;2,20;4;0,68;5;0,85;35;5,93;4;0,68;5;0,85;6;1,02;35;5,93;2;0,34;2;0,34;;;8;1,36;;;;;
9270;Stimmbezirk 9270;1;1;0;894;;;891;;3;367;41,19;265;29,74;37;4,15;46;5,16;21;2,36;4;0,45;14;1,57;54;6,06;4;0,45;9;1,01;4;0,45;30;3,37;10;1,12;9;1,01;;;17;1,91;;;;;
9280;Stimmbezirk 9280;1;1;0;831;;;820;;11;298;36,34;177;21,59;44;5,37;50;6,10;32;3,90;5;0,61;21;2,56;63;7,68;6;0,73;11;1,34;35;4,27;40;4,88;10;1,22;22;2,68;;;6;0,73;;;;;
9290;Stimmbezirk 9290;1;1;0;604;;;590;;14;283;47,97;106;17,97;25;4,24;20;3,39;10;1,69;4;0,68;4;0,68;24;4,07;7;1,19;10;1,69;21;3,56;28;4,75;4;0,68;35;5,93;;;9;1,53;;;;;
9300;Stimmbezirk 9300;1;1;0;882;;;861;;21;352;40,88;246;28,57;49;5,69;52;6,04;13;1,51;1;0,12;14;1,63;36;4,18;12;1,39;13;1,51;5;0,58;23;2,67;6;0,70;20;2,32;;;19;2,21;;;;;
9310;Stimmbezirk 9310;1;1;0;1226;;;1205;;21;422;35,02;440;36,51;56;4,65;105;8,71;43;3,57;10;0,83;4;0,33;39;3,24;3;0,25;6;0,50;0;0,00;43;3,57;17;1,41;0;0,00;;;17;1,41;;;;;
9320;Stimmbezirk 9320;1;1;0;1257;;;1245;;12;528;42,41;288;23,13;51;4,10;95;7,63;31;2,49;4;0,32;99;7,95;15;1,20;12;0,96;14;1,12;;;55;4,42;29;2,33;;;;;24;1,93;0;0,00;;;
9331;Stimmbezirk 9331;1;1;0;1023;;;1012;;11;360;35,57;404;39,92;39;3,85;86;8,50;22;2,17;12;1,19;0;0,00;12;1,19;2;0,20;7;0,69;;;24;2,37;28;2,77;;;;;16;1,58;0;0,00;;;
9332;Stimmbezirk 9332;1;1;0;686;;;676;;10;279;41,27;244;36,09;22;3,25;54;7,99;13;1,92;2;0,30;3;0,44;5;0,74;4;0,59;2;0,30;;;16;2,37;20;2,96;;;;;12;1,78;0;0,00;;;
9341;Stimmbezirk 9341;1;1;0;598;;;591;;7;267;45,18;170;28,76;28;4,74;57;9,64;14;2,37;5;0,85;1;0,17;3;0,51;5;0,85;3;0,51;;;15;2,54;16;2,71;;;;;6;1,02;1;0,17;;;
9342;Stimmbezirk 9342;1;1;0;638;;;626;;12;250;39,94;174;27,80;27;4,31;65;10,38;20;3,19;7;1,12;7;1,12;5;0,80;7;1,12;11;1,76;;;16;2,56;22;3,51;;;;;14;2,24;1;0,16;;;
9351;Stimmbezirk 9351;1;1;0;733;;;721;;12;224;31,07;260;36,06;25;3,47;74;10,26;31;4,30;5;0,69;7;0,97;13;1,80;10;1,39;7;0,97;;;31;4,30;19;2,64;;;;;15;2,08;0;0,00;;;
9352;Stimmbezirk 9352;1;1;0;909;;;904;;5;304;33,63;312;34,51;25;2,77;99;10,95;42;4,65;8;0,88;2;0,22;18;1,99;3;0,33;8;0,88;;;30;3,32;44;4,87;;;;;9;1,00;0;0,00;;;
9361;Stimmbezirk 9361;1;1;0;1164;;;1144;;20;490;42,83;351;30,68;42;3,67;103;9,00;50;4,37;2;0,17;3;0,26;6;0,52;10;0,87;7;0,61;;;30;2,62;32;2,80;;;;;14;1,22;4;0,35;;;
9362;Stimmbezirk 9362;1;1;0;807;;;797;;10;236;29,61;356;44,67;17;2,13;77;9,66;39;4,89;3;0,38;1;0,13;4;0,50;2;0,25;4;0,50;;;18;2,26;26;3,26;;;;;13;1,63;1;0,13;;;
